rank,title,author,avg_rating,n_rating,score,n_voter
68,Crocodile on the Sandbank (Amelia Peabody #1),Elizabeth Peters,4.0,70879,17144,188
69,Deception Point,Dan Brown,3.74,647903,17041,188
70,"The Sweetness at the Bottom of the Pie (Flavia de Luce, #1)",Alan Bradley,3.82,162118,16555,185
71,Snow Falling on Cedars,David Guterson,3.85,181204,16337,187
72,The Secret History,Donna Tartt,4.17,552913,16248,176
73,Dark Places,Gillian Flynn,3.95,694028,15916,173
74,Tell No One,Harlan Coben,4.08,145866,15390,176
75,"Rules of Prey (Lucas Davenport, #1)",John Sandford,4.11,82821,14667,168
76,"The Secret of the Old Clock (Nancy Drew Mystery Stories, #1)",Carolyn Keene,3.98,75790,14516,164
77,"Child 44 (Leo Demidov, #1)",Tom Rob Smith,4.1,82314,14079,156
78,A Study in Scarlet and The Sign of Four,Arthur Conan Doyle,4.16,8159,13943,157
79,"Dead Until Dark (Sookie Stackhouse, #1)",Charlaine Harris,3.97,525817,13870,154
80,Double Indemnity,James M. Cain,4.06,24937,13784,158
81,The Postman Always Rings Twice,James M. Cain,3.78,39332,13741,159
82,"Whose Body?  (Lord Peter Wimsey, #1)",Dorothy L. Sayers,3.85,52649,12257,144
83,The Woods,Harlan Coben,4.05,92617,12160,138
84,American Psycho,Bret Easton Ellis,3.81,284075,12131,139
85,Gone for Good,Harlan Coben,4.11,57724,11996,137
86,"Storm Front (The Dresden Files, #1)",Jim Butcher,3.98,334329,11967,130
87,The Elephant Tree,R.D. Ronald,3.69,26612,11652,131
88,"Faceless Killers (Kurt Wallander, #1)",Henning Mankell,3.77,71433,11574,133
89,The Ritual Bath (Peter Decker/Rina Lazarus #1),Faye Kellerman,3.94,16754,11549,132
90,Witness for the Prosecution and Selected Plays,Agatha Christie,4.06,4291,11197,129
91,"Heartsick (Archie Sheridan & Gretchen Lowell, #1)",Chelsea Cain,3.93,40429,11020,122
92,Helter Skelter: The True Story of the Manson Murders,Vincent Bugliosi,4.05,140011,10786,123
93,"Where Are the Children? (Where Are the Children, #1)",Mary Higgins Clark,4.03,49243,10589,121
94,The Zombie Room,R.D. Ronald,3.74,27824,10582,120
95,"Shadow Roll (A Sam Russo Mystery, #1)",Ki Longfellow,4.03,1199,10351,106
96,"Get Shorty (Chili Palmer, #1)",Elmore Leonard,3.96,22629,10212,119
97,The Killer Inside Me,Jim Thompson,3.86,22195,10176,115
98,Foucault's Pendulum,Umberto Eco,3.91,66907,10134,115
99,A Place of Execution,Val McDermid,4.12,15863,9996,117
100,"Devil in a Blue Dress (Easy Rawlins, #1)",Walter Mosley,3.87,24670,9983,118
101,One Flew Over the Cuckoo's Nest,Ken Kesey,4.2,700712,9239,110
102,Hold Tight,Harlan Coben,3.95,48103,9000,105
103,"The Cuckoo's Calling (Cormoran Strike, #1)",Robert Galbraith,3.88,549238,8922,100
104,The Girl on the Train,Paula Hawkins,3.95,2698502,8652,100
105,An Instance of the Fingerpost,Iain Pears,3.93,24436,8593,95
106,China Blues,Ki Longfellow,4.14,1551,8500,88
107,To Kill a Mockingbird,Harper Lee,4.27,5630968,8327,99
108,"Cover Her Face (Adam Dalgliesh, #1)",P.D. James,3.92,37108,8290,104
109,Houdini Heart,Ki Longfellow,3.82,5691,7993,82
110,"A Morbid Taste for Bones (Chronicles of Brother Cadfael, #1)",Ellis Peters,3.97,39721,7244,87
111,Strangers on a Train,Patricia Highsmith,3.74,28269,7146,83
112,"Maisie Dobbs (Maisie Dobbs, #1)",Jacqueline Winspear,3.92,102767,7103,82
113,The Ice House,Minette Walters,3.83,10175,7088,84
114,"Mistress of the Art of Death (Mistress of the Art of Death, #1)",Ariana Franklin,3.93,39064,6974,79
115,"The Memoirs of Sherlock Holmes (Sherlock Holmes, #4)",Arthur Conan Doyle,4.3,92553,6908,78
116,The Club Dumas,Arturo Pérez-Reverte,3.81,39103,6872,80
117,Fight Club,Chuck Palahniuk,4.19,557710,6734,78
118,Fahrenheit 451,Ray Bradbury,3.97,2185583,6730,79
119,The Turn of the Screw,Henry James,3.4,140727,6670,79
120,"Death on the Nile (Hercule Poirot, #16)",Agatha Christie,4.12,225817,6663,85
120,A Clockwork Orange,Anthony Burgess,4.0,676872,6663,79
122,"Appointment with Death (Hercule Poirot, #17)",Agatha Christie,3.87,51850,6599,80
123,Murder at the Vicarage,Agatha Christie,4.06,176780,6533,84
124,"Déjà Dead (Temperance Brennan, #1)",Kathy Reichs,3.87,146123,6527,78
125,The Gordonston Ladies Dog Walking Club (The Gordonston Ladies Dog Walking Club #1),Duncan Whitehead,3.4,3052,6430,65
126,The Complete Sherlock Holmes,Arthur Conan Doyle,4.5,192904,6395,75
127,"Odd Thomas (Odd Thomas, #1)",Dean Koontz,3.98,263154,6259,71
128,"The 39 Steps (Richard Hannay, #1)",John Buchan,3.61,37960,6244,79
129,The Secret Life of Bees,Sue Monk Kidd,4.08,1241020,6215,72
130,"Knots and Crosses (Inspector Rebus, #1)",Ian Rankin,3.82,49979,6113,75
131,"Blindsighted (Grant County, #1)",Karin Slaughter,4.1,87032,6048,72
132,Alias Grace,Margaret Atwood,4.04,134449,6040,71
133,The Yiddish Policemen's Union,Michael Chabon,3.71,74238,5944,67
134,Before I Go to Sleep,S.J. Watson,3.9,324745,5934,66
135,Dolores Claiborne,Stephen King,3.91,143287,5777,70
136,The Beach House,James Patterson,3.86,84822,5711,67
137,The Odessa File,Frederick Forsyth,4.14,58481,5710,71
138,"The Bridge To Caracas (The King Trilogy, #1)",Stephen Douglass,3.69,3805,5492,56
139,The Manson File: Myth and Reality of an Outlaw Shaman,Nikolas Schreck,4.15,328,5434,55
140,The Wasp Factory,Iain Banks,3.79,90163,5401,63
141,The Sculptress,Minette Walters,3.92,11083,5381,64
142,"After the Funeral (Hercule Poirot, #26)",Agatha Christie,3.9,36238,5288,63
143,Requiem for a Dream,Hubert Selby Jr.,4.1,58150,5276,60
144,"The Spy Who Came In from the Cold (George Smiley, #3)",John le Carré,4.07,100616,5275,69
145,Lunar Park,Bret Easton Ellis,3.64,27511,5242,61
146,A Dark-Adapted Eye,Barbara Vine,3.93,9399,5168,61
147,"The Face of a Stranger (William Monk, #1)",Anne Perry,4.03,17396,5116,61
148,Gangster,Lorenzo Carcaterra,4.17,3126,5056,52
148,Invisible Monsters,Chuck Palahniuk,3.99,136727,5056,60
150,The Moving Finger,Agatha Christie,3.86,41513,4936,60
151,The Collector,John Fowles,3.98,72050,4933,58
152,"Skagboys (Mark Renton, #1)",Irvine Welsh,4.03,15514,4912,57
153,"Triptych (Will Trent, #1)",Karin Slaughter,4.12,80102,4844,58
154,Red Harvest (The Continental Op #1),Dashiell Hammett,3.96,26346,4827,59
155,Digital Fortress,Dan Brown,3.69,616365,4808,58
156,Factotum,Charles Bukowski,3.93,65959,4758,56
157,"Still Life (Chief Inspector Armand Gamache, #1)",Louise Penny,3.9,219708,4547,54
158,Caught,Harlan Coben,4.0,64230,4517,54
159,"Dissolution (Matthew Shardlake, #1)",C.J. Sansom,4.05,51028,4348,53
160,"Darkly Dreaming Dexter (Dexter, #1)",Jeff Lindsay,3.9,202523,4316,56
161,"The A.B.C. Murders (Hercule Poirot, #12)",Agatha Christie,4.03,144794,4228,55
162,"Weep No More, My Lady",Mary Higgins Clark,3.85,15195,4179,51
163,"The Mermaids Singing (Tony Hill & Carol Jordan, #1)",Val McDermid,3.96,23536,4133,50
164,"The Man With a Load of Mischief (Richard Jury, #1)",Martha Grimes,3.99,18105,4116,50
165,"Alone (Detective D.D. Warren, #1)",Lisa Gardner,3.97,63029,4109,52
166,Absolute Power,David Baldacci,4.19,101894,4087,51
167,"The Blessing Way (Leaphorn & Chee, #1)",Tony Hillerman,4.03,24362,4032,57
168,What the Dead Know,Laura Lippman,3.57,23262,4000,46
169,"Booked to Die (Cliff Janeway, #1)",John Dunning,3.89,8604,3957,49
170,"Evil Under the Sun (Hercule Poirot, #21)",Agatha Christie,3.98,65689,3954,56
171,"The Deep Blue Good-By (Travis McGee, #1)",John D. MacDonald,3.91,16648,3921,50
172,"Mallory's Oracle (Kathleen Mallory, #1)",Carol O'Connell,3.88,6713,3892,46
173,Gold Coast,Nelson DeMille,4.1,28181,3855,46
174,Endless Night,Agatha Christie,3.81,31781,3843,49
175,Misery,Stephen King,4.2,628555,3809,49
176,The Blind Assassin,Margaret Atwood,3.96,149929,3801,44
177,The Green Mile,Stephen King,4.47,295179,3780,50
178,The Flanders Panel,Arturo Pérez-Reverte,3.79,23053,3732,46
179,"Fletch (Fletch, #1)",Gregory McDonald,3.9,7630,3708,44
180,The Scold's Bridle,Minette Walters,3.91,9829,3693,46
181,The Children of Men,P.D. James,3.68,45195,3682,47
182,"The Neon Rain (Dave Robicheaux, #1)",James Lee Burke,3.92,24616,3650,48
183,"Plum Island (John Corey, #1)",Nelson DeMille,4.06,51416,3616,46
184,"Desecrating Solomon (Desecration, #1)",Lucian Bane,4.08,496,3600,36
185,Cross Roads,C. Michaels,3.85,98,3571,36
186,"Death Leaves a Shadow (Marlowe Black Mystery, #2)",Gabriel F.W. Koch,4.32,11078,3551,42
187,"The Man in the Brown Suit (Colonel Race, #1)",Agatha Christie,3.96,103852,3513,48
188,"The Return of Sherlock Holmes (Sherlock Holmes, #6)",Arthur Conan Doyle,4.28,61295,3504,47
189,"The Camel Club (The Camel Club, #1)",David Baldacci,4.06,88534,3468,42
190,Crooked House,Agatha Christie,4.08,64837,3456,45
191,On the Road to Death's Door,M.J. Williams,3.8,97,3407,35
192,"The Eyre Affair (Thursday Next, #1)",Jasper Fforde,3.88,129198,3369,43
193,"Fer-de-Lance (Nero Wolfe, #1)",Rex Stout,3.98,14481,3341,41
194,"When the Bough Breaks (Alex Delaware, #1)",Jonathan Kellerman,4.02,64120,3269,46
195,"The Monkey's Raincoat (Elvis Cole, #1)",Robert Crais,4.0,26378,3242,41
196,"The Cater Street Hangman (Charlotte & Thomas Pitt, #1)",Anne Perry,3.9,19458,3241,42
197,The Quiet Game (Penn Cage #1),Greg Iles,4.21,34845,3235,39
198,Dancing with a Dead Horse,Danielle DeVor,4.19,125,3209,33
199,NO FEAR!,C. Michaels,4.1,51,3143,32
200,Bill of Human Wrongs,C. Michaels,4.24,66,3131,32
201,"A Grave Talent  (Kate Martinelli, #1)",Laurie R. King,3.95,7226,3093,38
202,"The Last Child (Johnny Merrimon, #1)",John Hart,4.14,40370,3026,37
203,"Roseanna (Martin Beck, #1)",Maj Sjöwall,3.79,16411,2972,39
204,Deadly Thyme,R.L. Nolen,3.93,333,2943,30
205,"No Time for Goodbye (No Time For Goodbye, #1)",Linwood Barclay,4.01,36970,2909,36
206,The Glass Key,Dashiell Hammett,3.93,12098,2895,38
207,11/22/63,Stephen King,4.32,497535,2855,35
208,Watchers,Dean Koontz,4.18,159755,2836,34
209,"The Dante Club (The Dante Club, #1)",Matthew Pearl,3.4,40152,2789,35
210,"A Drink Before the War (Kenzie & Gennaro, #1)",Dennis Lehane,3.94,40118,2766,36
211,The Grifters,Jim Thompson,3.93,11168,2762,37
212,I Am Pilgrim,Terry Hayes,4.28,152083,2743,31
213,"The Adventures of Sherlock Holmes (Sherlock Holmes, #3)",Arthur Conan Doyle,4.3,282463,2730,35
214,"The Bad Beginning (A Series of Unfortunate Events, #1)",Lemony Snicket,3.99,485741,2699,33
215,Motherless Brooklyn,Jonathan Lethem,3.86,39554,2685,31
216,"Weekend Warriors (Sisterhood, #1)",Fern Michaels,4.08,12106,2672,28
217,"Guilty Pleasures (Anita Blake, Vampire Hunter, #1)",Laurell K. Hamilton,4.02,143331,2666,33
218,"Five Little Pigs (Hercule Poirot, #22)",Agatha Christie,4.03,64043,2649,36
219,The Stranger,Albert Camus,4.01,940937,2641,33
220,Still Missing,Chevy Stevens,3.98,78330,2619,29
221,Closure,Angela Ford,4.01,133,2603,27
222,Dead Cert,Dick Francis,4.01,6651,2597,35
223,"God's Spy (Father Anthony Fowler, #1)",Juan Gómez-Jurado,3.8,5201,2563,26
224,"Moon Called (Mercy Thompson, #1)",Patricia Briggs,4.15,198291,2528,31
225,Brave New World,Aldous Huxley,3.99,1725006,2489,34
226,"The Witching Hour (Lives of the Mayfair Witches, #1)",Anne Rice,4.1,111787,2470,30
226,The Westing Game,Ellen Raskin,4.01,198523,2470,28
228,"The Keeper of Lost Causes (Department Q, #1)",Jussi Adler-Olsen,4.0,75527,2429,30
229,The Bone Garden,Tess Gerritsen,4.05,28025,2426,34
230,Ana Rocha: Shadows of Justice,Ammar Habib,4.23,5477,2397,24
231,A Game of Proof (The Trials of Sarah Newby #1),Tim Vicary,3.97,1731,2394,25
232,The Chamber,John Grisham,3.83,135482,2386,33
233,Explosion in Paris,Linda Masemore Pirrung,3.56,2498,2385,25
234,A Kiss Before Dying,Ira Levin,3.98,11452,2373,31
235,"The Drowning Pool (Lew Archer, #2)",Ross Macdonald,3.94,6840,2372,32
236,Room,Emma Donoghue,4.07,779407,2354,28
237,The Sun Down Motel,Simone St. James,4.03,122068,2311,24
238,The Wardens of Punyu,D.L. Kung,3.98,52,2299,23
239,"Monkeewrench (Monkeewrench, #1)",P.J. Tracy,4.12,12887,2185,27
240,The Stranger Beside Me: Ted Bundy: The Shocking Inside Story,Ann Rule,4.13,92530,2170,28
240,"Every Dead Thing (Charlie Parker, #1)",John Connolly,3.97,28661,2170,27
242,The Danger,Dick Francis,4.07,4490,2160,26
243,The Runaway Jury,John Grisham,4.01,295326,2159,28
244,"A Cold Day for Murder (Kate Shugak, #1)",Dana Stabenow,3.74,15125,2132,27
245,"Vanishing Act (Jane Whitefield, #1)",Thomas Perry,4.01,6445,2125,26
246,"Relic (Pendergast, #1)",Douglas Preston,4.04,103483,2121,26
247,"Hit Man (Keller, #1)",Lawrence Block,3.91,5830,2106,25
248,Judas Child,Carol O'Connell,4.09,3128,2102,25
249,The Client,John Grisham,4.04,431846,2096,29
250,"Don't Close Your Eyes (DCYE, #1)",Lynessa James,3.65,478,2086,21
251,"The Murder of Roger Ackroyd (Hercule Poirot, #3)",Agatha Christie,4.26,232549,2076,25
252,"The Perfect Husband (FBI Profiler, #1)",Lisa Gardner,3.99,44514,2051,26
252,The Forgotten Garden,Kate Morton,4.14,212891,2051,26
254,Blood Sport,Dick Francis,3.94,6007,2037,26
255,The Bone Church,Victoria Dougherty,3.77,565,2026,17
256,"Bangkok 8 (Sonchai Jitpleecheep, #1)",John Burdett,3.75,10244,2023,27
257,The Silent Patient,Alex Michaelides,4.18,1441395,2010,23
258,"Blood Work (Terry McCaleb, #1; Harry Bosch Universe, #8)",Michael Connelly,4.14,53582,2009,28
259,Fatal Vision,Joe McGinniss,4.11,23676,2007,25
260,"The Watchman (Elvis Cole, #11; Joe Pike, #1)",Robert Crais,4.12,25613,1999,28
261,Second Glance,Jodi Picoult,3.8,45684,1995,24
262,The Deadly Caress,O.N. Stefan,4.17,247,1947,20
263,"My Sister's Grave (Tracy Crosswhite, #1)",Robert Dugoni,4.08,141857,1939,22
264,In the Bleak Midwinter (The Rev. Clare Fergusson & Russ Van Alstyne Mysteries #1),Julia Spencer-Fleming,3.9,14891,1933,26
265,A Murder Is Announced,Agatha Christie,4.0,63667,1917,26
266,The Book of Occult,Simon W. Clark,3.64,3745,1900,19
267,A Small Death in Lisbon,Robert Wilson,3.86,6645,1896,25
268,The Onion Field,Joseph Wambaugh,4.11,20737,1884,28
269,Lord of the Flies,William Golding,3.69,2712598,1876,24
270,"Loves Music, Loves to Dance",Mary Higgins Clark,3.93,27785,1845,23
271,Animal Farm,George Orwell,3.98,3526972,1844,24
272,Tsunami Connection,Michael James Gallagher,4.2,126,1827,19
273,"Primal Fear (Vail/Stampler, #1)",William Diehl,4.23,9294,1820,24
274,"If Tomorrow Comes (Tracy Whitney, #1)",Sidney Sheldon,4.06,65259,1818,21
275,"Silent in the Grave (Lady Julia Grey, #1)",Deanna Raybourn,3.9,25107,1791,23
276,"Hallowe'en Party (Hercule Poirot, #32)",Agatha Christie,3.66,50951,1789,26
277,The Dark Room,Minette Walters,3.74,4825,1784,23
278,"Folly (Folly Island, #1)",Laurie R. King,4.03,3866,1779,22
279,The Road,Cormac McCarthy,3.98,832531,1719,24
280,The Moonspinners,Mary  Stewart,4.05,9367,1716,25
281,The Cradle Will Fall,Mary Higgins Clark,3.92,19371,1713,24
282,"One for Sorrow (Cunning Prophet, #1)",Jane Godman,4.29,129,1700,17
283,Filth,Irvine Welsh,3.8,28418,1697,19
284,"The Hunter (Parker, #1)",Richard Stark,4.02,11570,1696,21
285,"The Sins of the Fathers (Matthew Scudder, #1)",Lawrence Block,3.87,10625,1682,23
286,The Cadaver Factory,Kenneth Jarrett Singleton,4.31,249,1681,17
287,The Confession,John Grisham,3.89,68906,1644,21
287,The Mystery of the Yellow Room (Joseph Rouletabille #1),Gaston Leroux,3.67,10676,1644,20
289,No Second Chance,Harlan Coben,4.09,36767,1616,21
290,Out,Natsuo Kirino,3.95,34351,1611,19
291,The Magus,John Fowles,4.05,55563,1603,22
292,I Heard That Song Before,Mary Higgins Clark,3.84,18104,1601,21
293,"Blind Justice (Sir John Fielding, #1)",Bruce Alexander,4.03,3600,1600,22
294,"Roman Blood (Roma Sub Rosa, #1)",Steven Saylor,3.93,8726,1590,21
295,All the President's Men,Carl Bernstein,4.17,52722,1588,26
296,Into the Killer Sphere (Chase Williams detective stories #1),Stefania Mattana,4.04,171,1581,16
297,American Tabloid (Underworld USA #1),James Ellroy,4.19,17510,1580,21
298,All Around the Town,Mary Higgins Clark,3.97,26898,1579,20
299,Where Are You Now?,Mary Higgins Clark,3.82,19487,1563,20
300,"The Cold Dish (Walt Longmire, #1)",Craig Johnson,4.12,37946,1550,18
301,Third Degree,Greg Iles,3.84,11485,1529,22
302,Innocent Blood,P.D. James,3.67,5275,1506,26
302,"The Godwulf Manuscript (Spenser, #1)",Robert B. Parker,3.91,18312,1506,20
304,"Farsighted (Farsighted, #1)",Emlyn Chand,3.72,891,1500,15
305,"The Shape of Water (Inspector Montalbano, #1)",Andrea Camilleri,3.75,20200,1499,20
306,"Crooked Letter, Crooked Letter",Tom Franklin,3.83,43129,1487,18
307,The Cask of Amontillado,Edgar Allan Poe,4.09,73419,1481,20
308,Nemesis,Agatha Christie,3.86,35063,1478,24
309,The Crucible: A Play in Four Acts,Arthur Miller,3.6,383148,1471,20
310,"The Templar Legacy (Cotton Malone, #1)",Steve Berry,3.83,51466,1465,20
311,"Say You're Sorry (Morgan Dane, #1)",Melinda Leigh,4.06,92116,1459,16
312,"The Pale Horse (Ariadne Oliver, #5)",Agatha Christie,3.83,24022,1453,26
313,"The Caves of Steel (Robot, #1)",Isaac Asimov,4.18,92940,1449,18
314,The Testament,John Grisham,3.89,114225,1446,21
315,Pompeii,Robert   Harris,3.85,42259,1437,19
316,The Bell Jar,Sylvia Plath,4.04,812033,1427,17
317,Pop. 1280,Jim Thompson,4.06,9829,1412,19
318,The Picture of Dorian Gray,Oscar Wilde,4.12,1343912,1411,20
319,"Curtain (Hercule Poirot, #34)",Agatha Christie,4.09,40385,1396,18
320,Confidential Communications,J.R. Reardon,3.74,82,1394,15
321,"The Crossing Places (Ruth Galloway, #1)",Elly Griffiths,3.91,45976,1386,18
322,Nerve,Dick Francis,4.09,5152,1372,20
323,Up Country,Nelson DeMille,4.05,18829,1367,17
324,A Simple Plan,Scott        Smith,3.9,30093,1351,20
324,My Cousin Rachel,Daphne du Maurier,3.99,53276,1351,21
326,"A Share in Death (Duncan Kincaid & Gemma James, #1)",Deborah Crombie,3.75,17795,1345,21
327,Defending Jacob,William Landay,3.99,287833,1343,17
328,4:50 from Paddington,Agatha Christie,3.96,59161,1339,23
329,Jesus’ Son,Denis Johnson,4.13,34324,1328,16
330,The 7th Canon,Robert Dugoni,4.25,22452,1321,14
331,Remember Me,Mary Higgins Clark,3.94,22658,1320,20
332,Winter's Bone,Daniel Woodrell,3.87,34987,1319,16
333,"Third Girl (Hercule Poirot, #31)",Agatha Christie,3.68,27828,1316,21
334,The Innocent,Harlan Coben,3.99,35481,1308,18
335,Why Didn't They Ask Evans?,Agatha Christie,3.9,29892,1304,19
336,"The House of Silk (Horowitz's Holmes, #1)",Anthony Horowitz,3.99,51087,1303,18
337,The Legendary Wolf,Ammar Habib,4.28,5195,1300,13
338,"Stillhouse Lake (Stillhouse Lake, #1)",Rachel Caine,4.12,136216,1296,15
338,Less Than Zero,Bret Easton Ellis,3.6,79078,1296,16
340,Strip Tease,Carl Hiaasen,3.86,15596,1284,19
341,Two Little Girls in Blue,Mary Higgins Clark,3.88,29816,1283,17
342,Deep Creek,Dana Hand,3.81,1168,1281,13
342,Cutting Right to the Chase,Stefania Mattana,3.93,209,1281,13
344,On the Street Where You Live,Mary Higgins Clark,3.88,22164,1280,17
345,"Track of the Cat (Anna Pigeon, #1)",Nevada Barr,3.84,19044,1270,21
346,"Cop Hater (87th Precinct, #1)",Ed McBain,3.82,7234,1268,19
347,No Place Like Home,Mary Higgins Clark,3.89,15080,1267,18
348,"Open Season (Joe Pickett, #1)",C.J. Box,3.98,39507,1258,18
349,Survivor,Chuck Palahniuk,3.93,114576,1257,15
350,"Birdman (Jack Caffery, #1)",Mo Hayder,3.89,21457,1256,15
350,White Oleander,Janet Fitch,3.98,343956,1256,16
352,Rose,Martin Cruz Smith,3.9,3230,1255,18
352,"The Face of Deception (Eve Duncan, #1)",Iris Johansen,4.07,25068,1255,17
352,Clown Girl,Monica Drake,3.48,5183,1255,14
355,"House of Spies (Gabriel Allon, #17)",Daniel Silva,4.3,30058,1240,13
356,In Farleigh Field,Rhys Bowen,3.99,65203,1235,13
357,Behind Closed Doors,B.A. Paris,3.98,475524,1224,16
358,The Master and Margarita,Mikhail Bulgakov,4.3,313474,1223,16
359,The Catcher in the Rye,J.D. Salinger,3.81,3285623,1216,15
360,Just One Look,Harlan Coben,4.02,39767,1205,17
361,The God Complex,Chris Titus,3.71,1581,1200,12
361,Transylvania Detective Squad,M.L. Dunn,4.36,69,1200,12
361,Death of a Jaded Samurai (Gilda Wright Mysteries #1),Diane Bator,3.96,84,1200,12
364,The Partner,John Grisham,3.95,122933,1197,16
365,Before the Frost (Linda Wallander #1),Henning Mankell,3.85,12459,1196,17
